RICOGNIZIONE PATRIMONIO DEL COMUNE DI PASTRENGO ;;;;;;;;;;
;;;;;;;;;;
Natura del bene;Localizzazione Geografica;Indirizzo;Denominazione del bene;Foglio Catasto (Ordinario);Particella mappale/numeratore Catasto (Ordinario);Sub;Superficie (mq);;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Pol;Pozzo Pol;[8];[947];[2];10;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Telegrafo;Telegrafo;[11];[507];;152;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Viale Chiesa;Ex Scuole Piovezzano;[5];[566];;;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Pol;Ex Scuole Pol;[8];[956];;75;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Trento;Impianti Sportivi;[7];[702];;15023;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Guglielmo;Canonica Pastrengo;[8];[131];;128;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Primo Maggio;Sala Civica;[7];[217];[7];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Autorimessa;[8];[950];[2];12;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Primo Maggio;Ufficio Postale;[7];[217];[6];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Municipio;[8];[950];[4];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Ex Scuola Musica;[8];[950];[3];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Mantovana;Cabina Enel;[10];[860];;10;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Primo Maggio;Scuole Pastrengo;[7];[701];;;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Ex Bar;[8];[950];[1];57
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[826];;2245
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[815];;45
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte ;ND;[5];[660];;2247
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte ;ND;[5];[664];;3806
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte ;ND;[5];[666];;2036
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte ;ND;[5];[673];;288
Terreno (2);Pastrengo (VR) [37010];Loc. Piovezzano;ND;[6];[193];;439
Terreno (2);Pastrengo (VR) [37010];Loc. Piovezzano;ND;[6];[211];;51
Terreno (2);Pastrengo (VR) [37010];Loc. Piovezzano;ND;[6];[238];;530
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[116];;606
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[163];;1103
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[168];;313
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[194];;356
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[206];;352
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[207];;350
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[531];;575
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[537];;849
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[542];;539
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[548];;30
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[551];;773
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[556];;167
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[569];;93
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[570];;1123
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[577];;2491
Terreno (2);Pastrengo (VR) [37010];Loc. Costiere - Loc. Cornè;ND;[4];[536];;131
Terreno (2);Pastrengo (VR) [37010];Loc. Costiere - Loc. Cornè;ND;[4];[538];;95
Terreno (2);Pastrengo (VR) [37010];Loc. Costiere - Loc. Cornè;ND;[4];[556];;74
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[175];;218
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[185];;133
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[186];;2162
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[190];;194
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi  - Loc. Campara;ND;[2];[582];;59
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi  - Loc. Campara;ND;[2];[583];;560
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi  - Loc. Campara;ND;[2];[584];;789
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[105];;1843
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[152];;184
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[45];;612
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[545];;101
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi  - Loc. Campara;ND;[2];[230];;220
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi  - Loc. Campara;ND;[2];[580];;3476
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[149];;79
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[552];;5290
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[565];;21,14
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[566];;7457
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[583];;1,23
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[585];;30
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[587];;5328
Terreno (2);Pastrengo (VR) [37010];Loc. Pol di Piovezzano;ND;[3];[591];;1021
Terreno (2);Pastrengo (VR) [37010];Loc. Costiere - Loc. Cornè;ND;[4];[518];;25
Terreno (2);Pastrengo (VR) [37010];Loc. Costiere - Loc. Cornè;ND;[4];[522];;1
Terreno (2);Pastrengo (VR) [37010];Loc. Costiere - Loc. Cornè;ND;[4];[530];;51
Terreno (2);Pastrengo (VR) [37010];Loc. Costiere - Loc. Cornè;ND;[4];[532];;34
Terreno (2);Pastrengo (VR) [37010];Loc. Piovezzano;ND;[6];[583];;16
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[162];;918
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[173];;240
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[228];;470
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[690];;1381
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[691];;25
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[693];;404
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[704];;31
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[706];;12
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[708];;20
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[715];;5
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[716];;254
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[720];;237
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[803];;2
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[791];;32
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[792];;342
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[793];;646
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[795];;69
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[797];;112
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[786];;68
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[764];;25
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[766];;10
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[772];;53
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[815];;200
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[871];;82
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[876];;101
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[887];;23
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[335];;31
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[336];;31
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[341];;1
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[343];;530
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[358];;234
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[360];;243
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[381];;135
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[387];;449
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[390];;113
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[394];;22
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[395];;3
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[400];;36
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[401];;21
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[402];;45
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[406];;114
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[415];;71
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[474];;605
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[718];;180
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[719];;189
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[720];;2212
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[414];;68
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[456];;14
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[725];;218
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[730];;13
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[732];;284
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[744];;40
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[752];;146
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[754];;53
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[758];;507
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[472];;3
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[473];;16
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[475];;414
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[483];;5026
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[760];;31
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[303];;18
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[214];;262
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[282];;68
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[311];;97
Terreno (2);Pastrengo (VR) [37010];Loc. Costiere - Loc.Cornè;ND;[4];[534];;17
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[25];;375
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[273];;210
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[300];;24
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[301];;2
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[307];;76
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[611];;443
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[612];;153
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[615];;1534
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[616];;43
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[624];;163
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[647];;856
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[651];;296
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[658];;2105
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[659];;1410
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[278];;73
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[457];;174
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[731];;224
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[746];;1
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[775];;48
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[781];;395
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[782];;1767
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[783];;16
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[889];;254
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[894];;242
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[698];;762
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[699];;93
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[700];;97
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[706];;391
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[717];;288
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[723];;585
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[896];;98
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[900];;279
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[926];;45
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[320];;49
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[324];;200
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[328];;13
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[330];;5
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[331];;258
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[349];;42
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[401];;555
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[402];;613
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[403];;547
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[718];;83
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[763];;194
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[766];;59
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[767];;355
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[768];;188
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[773];;38
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[749];;160
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[752];;21
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[753];;564
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[754];;220
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[758];;338
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[760];;340
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[773];;193
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[786];;133
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[789];;22
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[791];;163
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[792];;233
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[793];;21
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[796];;677
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[797];;692
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[802];;153
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[810];;18
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[813];;596
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[823];;1322
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[831];;84
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[835];;782
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[836];;1006
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[839];;396
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[856];;22
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[886];;351
Terreno (2);Pastrengo (VR) [37010];Loc. Telegrafo ;ND;[11];[188];;48
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[776];;188
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[779];;26
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[783];;506
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[797];;41
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[799];;29
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[825];;25
Terreno (2);Pastrengo (VR) [37010];Loc. Tacconi ;ND;[1];[826];;150
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[10];;644
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[12];;470
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[127];;14
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[15];;1130
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[253];;138
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[297];;180
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[317];;7
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[318];;392
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[770];;14
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[772];;54
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[776];;1052
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[777];;12
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[778];;13
Terreno (2);Pastrengo (VR) [37010];Loc. Telegrafo;ND;[11];[175];;144
Terreno (2);Pastrengo (VR) [37010];Loc. Telegrafo;ND;[11];[60];;280
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[2];[535];;47
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[2];[536];;11
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[2];[537];;41
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[2];[539];;17
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[2];[542];;50
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[2];[543];;293
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[2];[544];;13
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[2];[545];;38
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[308];;38
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[7];[344];;186
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[7];[403];;10
