imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;;;;;;;;;;;;;
145;BOSO ALESSANDRO;26/01/2022;300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
523,38;MAGGIOLI S.p.A.;27/01/2022;240;0;236;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
683,2;MAGGIOLI S.p.A.;27/01/2022;273;0;63;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.279,00;Terza Pagina di Busti Massimiliano;27/01/2022;1490;0;302;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;2055;0;348;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;2055;0;347;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
527;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;2055;0;346;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
527;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;2055;0;345;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
402,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;1960;0;343;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
124,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;2055;0;344;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
527;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;1960;0;342;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
456,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;2110;0;340;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
70,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;1960;0;341;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
527;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;2110;0;339;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
527;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;2110;0;338;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
527;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/01/2022;2110;0;336;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
800;ASSITECA SpA;01/02/2022;550;0;30;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
2.150,00;ASSITECA SpA;01/02/2022;550;0;34;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
676;ASSITECA SpA;01/02/2022;550;0;35;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
452,01;PUBLIKA STP Srl;01/02/2022;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
361,61;PUBLIKA STP Srl;01/02/2022;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.000,00;GRUPPO VOLONTARI PROTEZIONE CIVILE DOLCE';02/02/2022;1800;0;239;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
49,89;LIBRERIA JOLLY DEL LIBRO DI DE SIGNORI CLAUDIO;02/02/2022;1370;0;238;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
197,81;VENTURI ELISA;02/02/2022;1370;0;238;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
31,46;LAZZARI PATRIZIA;02/02/2022;1370;0;238;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
31,46;LAZZARI PATRIZIA;02/02/2022;1370;0;238;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
31,46;LAZZARI PATRIZIA;02/02/2022;1370;0;238;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
154,12;RIBOLI MARIA CRISTINA;02/02/2022;1370;0;238;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
4.296,61;CARTOLIBRERIA GRAND PRIX DI PULA GIAMPIETRO;02/02/2022;1370;0;238;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
23,14;YOLA S.R.L.;02/02/2022;1370;0;238;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
326,02;GEM FORNITURE GENERALI SRL;03/02/2022;240;0;272;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.687,40;BENATI MARTINA;03/02/2022;1490;0;301;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.172,00;HALLEY VENETO SRL;03/02/2022;284;0;399;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
244;ARTEMEDIA S.r.l.;03/02/2022;490;0;279;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
447,78;DAY RISTOSERVICE SpA;03/02/2022;551;0;274;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.646,41;PLANETEL SPA;03/02/2022;283;0;419;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.230,85;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;04/02/2022;2000;0;174;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.230,85;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;04/02/2022;2000;0;174;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.230,85;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;04/02/2022;2000;0;174;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
427;MAGGIOLI S.p.A.;04/02/2022;240;0;307;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
427;MAGGIOLI S.p.A.;04/02/2022;240;0;307;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
4.422,66;LA BOTTEGA DEL BUONGUSTAIO SAS;04/02/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.500,00;BETA SOCIETA' COOPERATIVA SOCIALE;07/02/2022;65;0;227;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
8.370,91;LA BOTTEGA DEL BUONGUSTAIO SAS;07/02/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.466,64;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;07/02/2022;2000;0;260;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.466,64;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;07/02/2022;2000;0;260;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.148,79;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;07/02/2022;2000;0;260;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
342,09;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;07/02/2022;2000;0;174;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.521,05;CHARTA COOPERATIVA SOCIALE - ONLUS;07/02/2022;1495;0;158;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.521,05;CHARTA COOPERATIVA SOCIALE - ONLUS;07/02/2022;1495;0;158;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
452,01;PUBLIKA STP Srl;07/02/2022;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
361,61;PUBLIKA STP Srl;07/02/2022;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
122;MAGGIOLI S.p.A.;07/02/2022;240;0;235;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
247,5;MAGGIOLI S.p.A.;07/02/2022;240;0;235;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
247,5;MAGGIOLI S.p.A.;07/02/2022;240;0;235;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
247,5;MAGGIOLI S.p.A.;07/02/2022;240;0;235;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.264,90;CONSORZIO EUROBUS VERONA SOC. COOP.;08/02/2022;1460;0;415;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
542,3;CONSORZIO EUROBUS VERONA SOC. COOP.;08/02/2022;1460;0;112;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.626,90;CONSORZIO EUROBUS VERONA SOC. COOP.;08/02/2022;1460;0;112;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.626,90;CONSORZIO EUROBUS VERONA SOC. COOP.;08/02/2022;1460;0;112;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.276,00;CONSORZIO EUROBUS VERONA SOC. COOP.;08/02/2022;1460;0;112;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.276,00;CONSORZIO EUROBUS VERONA SOC. COOP.;08/02/2022;1460;0;112;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
14.492,00;CONSORZIO EUROBUS VERONA SOC. COOP.;08/02/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
14.492,00;CONSORZIO EUROBUS VERONA SOC. COOP.;08/02/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.000,00;FABBRI NICOLA;09/02/2022;370;0;258;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
12.184,00;ASSITECA SpA;09/02/2022;550;0;45;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
1.073,91;CALZATURIFICIO THEMA Srl in liquidazione;09/02/2022;1050;0;223;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
6.931,54;"PARROCCHIA ""S. ZENO VESCOVO"" - PIOVEZZANO";09/02/2022;2333;0;270;2;Spese in conto capitale;5;Altre spese in conto capitale;;;;;;;;;;;;;
12,1;GLOBAL POWER SpA;09/02/2022;282;0;131;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
24,04;GLOBAL POWER SpA;09/02/2022;282;0;131;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
23,02;GLOBAL POWER SpA;09/02/2022;282;0;131;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
22,13;GLOBAL POWER SpA;09/02/2022;282;0;131;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
207,64;VODAFONE ITALIA SpA;09/02/2022;283;0;82;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
86,34;TIM SPA;09/02/2022;283;0;83;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
579,68;COMUNE DI SONA;10/02/2022;374;0;267;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
95,63;COMUNE DI SOMMACAMPAGNA;10/02/2022;374;0;268;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
164,7;MAGGIOLI S.p.A.;10/02/2022;240;0;28;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.650,00;CIPRIANI LUCIA;10/02/2022;1490;0;319;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
170;RIOLFI STEFANIA;10/02/2022;1050;0;304;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
959,42;Lega Europea per la Difesa del Cane Odv;10/02/2022;985;0;303;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
410,47;DAY RISTOSERVICE SpA;10/02/2022;551;0;274;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
5.689,79;BERTAGNA GIANLUCA;10/02/2022;372;0;173;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
4.025,22;H3 - ACCATRE Srl;10/02/2022;284;0;155;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
815,7;Lega Europea per la Difesa del Cane Odv;10/02/2022;985;0;354;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
80,1;POSTE ITALIANE SpA;10/02/2022;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
80,1;POSTE ITALIANE SpA;10/02/2022;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
80,1;POSTE ITALIANE SpA;10/02/2022;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
126,84;POSTE ITALIANE SpA;10/02/2022;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
126,84;POSTE ITALIANE SpA;10/02/2022;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
126,84;POSTE ITALIANE SpA;10/02/2022;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.502,40;Cooperativa Sociale Benaco Service S.C.A.R.L.;10/02/2022;2055;0;250;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.500,00;Cooperativa Sociale Benaco Service S.C.A.R.L.;10/02/2022;490;0;251;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.132,33;TESORERIA DI ROMA SUCCURSALE N. 348;11/02/2022;400;0;31;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
152,1;Libreria VALERIO FRIGGI srl;11/02/2022;1370;0;238;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
677,98;CAMPAGNARI MASSIMO;11/02/2022;1050;0;351;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
1.200,00;PIETROPOLI ROBERTO;11/02/2022;1050;0;310;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
183,87;COMUNE DI SOMMACAMPAGNA;11/02/2022;1601;0;57;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
192,87;COMUNE DI SANT'AMBROGIO DI VALPOLICELLA;11/02/2022;1800;0;326;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
3.064,00;GIOEL SPA UNIPERSONALE;14/02/2022;480;0;297;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.092,00;GIOEL SPA UNIPERSONALE;14/02/2022;2336;0;298;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;;;;;;;;;;;;;
316,44;Enel Energia SpA;14/02/2022;1571;0;95;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
74,29;Enel Energia SpA;14/02/2022;1571;0;95;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.305,38;Enel Energia SpA;14/02/2022;1381;0;93;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
167,4;Enel Energia SpA;14/02/2022;1431;0;94;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
79,37;Enel Energia SpA;14/02/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
79,37;Enel Energia SpA;14/02/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
535,72;Enel Energia SpA;14/02/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
535,72;Enel Energia SpA;14/02/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
535,72;Enel Energia SpA;14/02/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
535,72;Enel Energia SpA;14/02/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
739,08;Enel Energia SpA;14/02/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.578,57;COOP. SOC. DI SOLID. SAN MARCO O.N.L.U.S.;14/02/2022;280;0;90;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
926,7;C.A.M.P.I. ANTINCENDI S.R.L.;14/02/2022;712;0;288;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
5.941,40;GELMETTI CLAUDIO EGIDIO;14/02/2022;1945;0;120;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
5.440,08;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;14/02/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.551,44;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;14/02/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.199,66;MANZATI ARREDAMENTI Snc;14/02/2022;712;0;244;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
8.617,70;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;14/02/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
7.469,51;SANITARIA SERVIZI AMBIENTALI Srl;14/02/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
343;SIV SPA;14/02/2022;373;0;146;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
485;SIV SPA;14/02/2022;373;0;146;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
369;SIV SPA;14/02/2022;373;0;146;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
8.000,00;Luminarie De Filippo S.r.l;14/02/2022;1716;0;259;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.956,00;Luminarie De Filippo S.r.l;14/02/2022;1716;0;259;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
384,3;IDROTEC DI DE BENI MASSIMILIANO;14/02/2022;710;0;283;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.050,00;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;18/02/2022;2050;0;187;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.050,00;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;18/02/2022;2050;0;187;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
341,5;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;18/02/2022;2050;0;187;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
79,02;M.T.S. MOBILE TEST STATIONS S.R.L.;18/02/2022;1250;0;47;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
8;DIPENDENTI COMUNALI;21/02/2022;220;0;32;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.742,35;AMMINISTRATORI COMUNALI;21/02/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.030,34;ENERCOM SRL;23/02/2022;1572;0;75;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
75,29;ENERCOM SRL;23/02/2022;290;0;73;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
819,73;ENERCOM SRL;23/02/2022;290;0;73;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.198,62;ENERCOM SRL;23/02/2022;290;0;56;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
4.278,96;ENERCOM SRL;23/02/2022;1383;0;57;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
183;VOLANTINAGGIO DI BIBI NASIRA;24/02/2022;30;0;320;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
13.032,02;CONSORZIO EUROBUS VERONA SOC. COOP.;24/02/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
13.032,02;CONSORZIO EUROBUS VERONA SOC. COOP.;24/02/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.459,98;CONSORZIO EUROBUS VERONA SOC. COOP.;24/02/2022;2055;0;155;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
442,19;Digital Forge Verona SRL;02/03/2022;284;0;212;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.702,44;ABACO S.P.A.;02/03/2022;625;0;368;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.404,79;ABACO S.P.A.;02/03/2022;625;0;368;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.671,11;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;03/03/2022;80;0;362;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
2.671,11;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;03/03/2022;80;0;362;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
2.671,11;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;03/03/2022;80;0;362;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
