imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
23.147,88;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;26/10/2022;1900;0;275;1;Spese correnti;3;Acquisto di beni e servizi
373,32;PALLESCHI GIUSEPPE;26/10/2022;2535;0;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1.087,52;CHARTA COOPERATIVA SOCIALE - ONLUS;26/10/2022;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1.087,52;CHARTA COOPERATIVA SOCIALE - ONLUS;26/10/2022;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
187;GASPARINI LUCA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;BINDINELLI MARCO;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;GELMETTI EMMA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;MUFFAROTTO MATTEO;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;PIETROPOLI ALBERTO;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;SQUARZONI KATIA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
187;PIZZINI RENZA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;GASPARI FRANCESCA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;BRENTEGANI ANNALISA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;CAVALLINI AURORA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;DOLCI PAOLA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;RIDOLFI TIZIANA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
187;VENTURINI MICHELA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;CERADINI SARA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;COSTALUNGA CRISTINA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;MIGNOLLI GIULIA BEATRICE;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;PROVOLO MARINA;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
145;VAROLO ALBERTO;02/11/2022;65;0;288;1;Spese correnti;3;Acquisto di beni e servizi
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;07/11/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
2.954,12;DAY RISTOSERVICE SpA;07/11/2022;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
1.822,00;AZIENDA ULSS 9 - SCALIGERA;07/11/2022;985;0;294;1;Spese correnti;3;Acquisto di beni e servizi
46,18;ABACO S.P.A.;07/11/2022;370;0;147;1;Spese correnti;3;Acquisto di beni e servizi
4.045,33;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;07/11/2022;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
4.045,33;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;07/11/2022;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
7.715,96;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;07/11/2022;1900;0;275;1;Spese correnti;3;Acquisto di beni e servizi
61;SICURITALIA IVRI S.P.A.;07/11/2022;712;0;126;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;07/11/2022;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
112,6;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;07/11/2022;710;0;194;1;Spese correnti;3;Acquisto di beni e servizi
444,08;PUBLIKA STP Srl;07/11/2022;490;0;295;1;Spese correnti;3;Acquisto di beni e servizi
52,25;ENERCOM SRL;08/11/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
561,51;ENERCOM SRL;08/11/2022;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;08/11/2022;2110;0;253;1;Spese correnti;4;Trasferimenti correnti
6.765,25;LA BOTTEGA DEL BUONGUSTAIO SAS;14/11/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
2.480,00;LA BOTTEGA DEL BUONGUSTAIO SAS;14/11/2022;2055;0;254;1;Spese correnti;3;Acquisto di beni e servizi
666,8;GEM FORNITURE GENERALI SRL;14/11/2022;240;0;266;1;Spese correnti;3;Acquisto di beni e servizi
121,14;RIBOLI MARIA CRISTINA;14/11/2022;1370;0;254;1;Spese correnti;3;Acquisto di beni e servizi
175,02;YOLA S.R.L.;14/11/2022;1370;0;254;1;Spese correnti;3;Acquisto di beni e servizi
73,22;CARTOLIBRERIA MAMELI di IVANA ZULIAN;14/11/2022;1370;0;254;1;Spese correnti;3;Acquisto di beni e servizi
1.634,87;SARBA S.p.A.;14/11/2022;712;0;88;1;Spese correnti;3;Acquisto di beni e servizi
13.962,09;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;14/11/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
2.034,05;My Pest Control S.r.l.;14/11/2022;1750;0;27;1;Spese correnti;3;Acquisto di beni e servizi
2.034,05;My Pest Control S.r.l.;14/11/2022;1750;0;27;1;Spese correnti;3;Acquisto di beni e servizi
2.034,05;My Pest Control S.r.l.;14/11/2022;1750;0;27;1;Spese correnti;3;Acquisto di beni e servizi
3.331,70;SANITARIA SERVIZI AMBIENTALI Srl;15/11/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
3.331,70;SANITARIA SERVIZI AMBIENTALI Srl;15/11/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
841,8;PELLEGRINI SPA;15/11/2022;713;0;86;1;Spese correnti;3;Acquisto di beni e servizi
295,57;BAZZARELLO ANTONELLA;16/11/2022;60;0;264;1;Spese correnti;3;Acquisto di beni e servizi
3.439,84;BAZZARELLO ANTONELLA;16/11/2022;60;0;264;1;Spese correnti;3;Acquisto di beni e servizi
1.055,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;16/11/2022;60;0;303;1;Spese correnti;3;Acquisto di beni e servizi
900;POSTE ITALIANE SpA;16/11/2022;285;0;323;1;Spese correnti;3;Acquisto di beni e servizi
1.742,35;AMMINISTRATORI COMUNALI;18/11/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
1.551,41;Openjobmetis S.p.a.;21/11/2022;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
101,98;LIBRERIA JOLLY DEL LIBRO DI DE SIGNORI CLAUDIO;21/11/2022;1370;0;254;1;Spese correnti;3;Acquisto di beni e servizi
4.770,20;GASPARETTO ANDREA;21/11/2022;60;0;257;1;Spese correnti;3;Acquisto di beni e servizi
552,93;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;21/11/2022;2110;0;335;1;Spese correnti;4;Trasferimenti correnti
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;21/11/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
1.967,18;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;21/11/2022;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
5.107,23;ABACO S.P.A.;21/11/2022;625;0;128;1;Spese correnti;3;Acquisto di beni e servizi
1.164,39;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;21/11/2022;80;0;146;1;Spese correnti;4;Trasferimenti correnti
1.176,00;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;21/11/2022;2050;0;311;1;Spese correnti;3;Acquisto di beni e servizi
5,31;ENERCOM SRL;22/11/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
2,61;ENERCOM SRL;22/11/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
562,42;ENERCOM SRL;22/11/2022;1572;0;97;1;Spese correnti;3;Acquisto di beni e servizi
20,5;GLOBAL POWER SpA;22/11/2022;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
4.833,07;CARTOLIBRERIA GRAND PRIX DI PULA GIAMPIETRO;23/11/2022;1370;0;254;1;Spese correnti;3;Acquisto di beni e servizi
61;SICURITALIA IVRI S.P.A.;23/11/2022;712;0;126;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;23/11/2022;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
7.628,39;BROTTO IMPIANTI S.R.L.;23/11/2022;712;0;58;1;Spese correnti;3;Acquisto di beni e servizi
841,26;A2A Energia SpA;23/11/2022;1431;0;314;1;Spese correnti;3;Acquisto di beni e servizi
365,53;A2A Energia SpA;23/11/2022;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
365,53;A2A Energia SpA;23/11/2022;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
365,53;A2A Energia SpA;23/11/2022;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
1.933,63;A2A Energia SpA;23/11/2022;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
1.933,63;A2A Energia SpA;23/11/2022;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
1.933,63;A2A Energia SpA;23/11/2022;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
508,96;A2A Energia SpA;23/11/2022;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
508,96;A2A Energia SpA;23/11/2022;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
774,14;A2A Energia SpA;23/11/2022;1381;0;313;1;Spese correnti;3;Acquisto di beni e servizi
774,14;A2A Energia SpA;23/11/2022;1381;0;313;1;Spese correnti;3;Acquisto di beni e servizi
13.305,28;SER.I.T SRL;24/11/2022;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
18.905,72;SER.I.T SRL;24/11/2022;1900;0;274;1;Spese correnti;3;Acquisto di beni e servizi
18.905,72;SER.I.T SRL;24/11/2022;1900;0;274;1;Spese correnti;3;Acquisto di beni e servizi
7.883,58;A2A Energia SpA;24/11/2022;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
7.883,58;A2A Energia SpA;24/11/2022;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
7.883,58;A2A Energia SpA;24/11/2022;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
7.883,58;A2A Energia SpA;24/11/2022;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
1.189,76;CHARTA COOPERATIVA SOCIALE - ONLUS;24/11/2022;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
342,06;DAY RISTOSERVICE SpA;24/11/2022;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
13.962,09;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;25/11/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;25/11/2022;2110;0;320;1;Spese correnti;4;Trasferimenti correnti
1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;25/11/2022;2110;0;310;1;Spese correnti;4;Trasferimenti correnti
800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;25/11/2022;2110;0;339;1;Spese correnti;4;Trasferimenti correnti
1.190,03;Converge S.p.A. Unipersonale;28/11/2022;2350;0;332;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
782,86;Converge S.p.A. Unipersonale;28/11/2022;284;0;333;1;Spese correnti;3;Acquisto di beni e servizi
1.015,71;Converge S.p.A. Unipersonale;28/11/2022;284;0;324;1;Spese correnti;3;Acquisto di beni e servizi
351,2;MAGGIOLI S.p.A.;28/11/2022;240;0;308;1;Spese correnti;3;Acquisto di beni e servizi
2.745,00;BANCO BPM SPA;28/11/2022;560;0;236;1;Spese correnti;3;Acquisto di beni e servizi
549;MAGGIOLI S.p.A.;28/11/2022;284;0;114;1;Spese correnti;3;Acquisto di beni e servizi
23,48;CORRADINI SAS di Corradini Gianluigi e C.;28/11/2022;1370;0;254;1;Spese correnti;3;Acquisto di beni e servizi
81,99;ENERCOM SRL;28/11/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
1.521,12;ENERCOM SRL;28/11/2022;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
59,18;AGENZIA DELLE ENTRATE;28/11/2022;2336;0;238;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
500;NUOVA COMPAGNIA TEATRALE;01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
1.000,00;"C.T.G. ""EL VISSINEL"" - ASSOCIAZIONE DI PROMOZIONE SOCIALE";01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
4.250,00;A.S.D. PASTRENGO 2006;01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
3.377,31;ASSOCIAZIONE PRO LOCO PASTRENGO;01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
1.500,00;ASSOCIAZIONE NOI LAGHISOL APS;01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
1.000,00;PARROCCHIA ESALTAZIONE DELLA SANTA CROCE;01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
500;"ASS. CULTURALE ""LUNI DEL POETA TOLO DA RE PASTRENGO""";01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
3.500,00;ASD T-REX PASTRENGO BASEBALL;01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
1.000,00;AVIS SEZIONE PIOVEZZANO - PASTRENGO;01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
1.750,00;PARROCCHIA ESALTAZIONE DELLA SANTA CROCE;01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
2.000,00;GRUPPO VOLONTARI PROTEZIONE CIVILE DOLCE';01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
1.250,00;GRUPPO ALPINI DI PASTRENGO;01/12/2022;2101;0;331;1;Spese correnti;4;Trasferimenti correnti
170,11;VENTURI ELISA;02/12/2022;1370;0;254;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2.595,72;AZIENDA GARDESANA SERVIZI SpA;05/12/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
150;ASSITECA SpA;06/12/2022;550;0;344;1;Spese correnti;10;Altre spese correnti
379,49;ENERCOM SRL;07/12/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
7,76;ENERCOM SRL;07/12/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
447,95;ENERCOM SRL;07/12/2022;1572;0;97;1;Spese correnti;3;Acquisto di beni e servizi
24;LOIUDICE CLAUDIO ADRIANO;07/12/2022;65;0;327;1;Spese correnti;3;Acquisto di beni e servizi
85,62;TIM SPA;07/12/2022;283;0;132;1;Spese correnti;3;Acquisto di beni e servizi
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;13/12/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
58,56;MAGGIOLI S.p.A.;13/12/2022;240;0;317;1;Spese correnti;3;Acquisto di beni e servizi
5.811,92;MTE INGEGNERIA SRL;13/12/2022;2371;0;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1.607,78;Openjobmetis S.p.a.;13/12/2022;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
24,38;GLOBAL POWER SpA;14/12/2022;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
126,88;PUBLIKA STP Srl;14/12/2022;490;0;295;1;Spese correnti;3;Acquisto di beni e servizi
1.040,00;GRAFICHE E.GASPARI Srl;14/12/2022;490;0;340;1;Spese correnti;3;Acquisto di beni e servizi
1.402,10;LIBRERIA JOLLY DEL LIBRO DI DE SIGNORI CLAUDIO;14/12/2022;1490;0;329;1;Spese correnti;3;Acquisto di beni e servizi
86,55;A2A Energia SpA;14/12/2022;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
21,63;A2A Energia SpA;14/12/2022;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
706,83;A2A Energia SpA;14/12/2022;1381;0;313;1;Spese correnti;3;Acquisto di beni e servizi
2.184,00;CHIARI FILIPPO;14/12/2022;860;0;297;1;Spese correnti;3;Acquisto di beni e servizi
47,96;HERA COMM S.p.A.;14/12/2022;282;0;322;1;Spese correnti;3;Acquisto di beni e servizi
47,96;HERA COMM S.p.A.;14/12/2022;282;0;322;1;Spese correnti;3;Acquisto di beni e servizi
568,52;Flli LEARDINI SRL;14/12/2022;712;0;209;1;Spese correnti;3;Acquisto di beni e servizi
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2022;2110;0;320;1;Spese correnti;4;Trasferimenti correnti
13;Comune di Pasiano di Pordenone;15/12/2022;1050;0;348;1;Spese correnti;10;Altre spese correnti
3.830,80;INTESA SANPAOLO S.p.A.;15/12/2022;80;0;361;1;Spese correnti;4;Trasferimenti correnti
3.870,66;"SCUOLA DELL'INFANZIA PARITARIA ""CARLO ALBERTO""";15/12/2022;1260;0;321;1;Spese correnti;4;Trasferimenti correnti
561,46;COMUNE DI VERONA;15/12/2022;950;0;338;1;Spese correnti;3;Acquisto di beni e servizi
100;ASSOCIAZIONE DELLE CITTA' MURATE DEL VENETO;15/12/2022;390;0;258;1;Spese correnti;4;Trasferimenti correnti
