imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2.266,22;LA BOTTEGA DEL BUONGUSTAIO SAS;21/07/2023;1465;0;188;1;Spese correnti;3;Acquisto di beni e servizi
1.177,48;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;21/07/2023;80;0;40;1;Spese correnti;4;Trasferimenti correnti
10.878,00;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;21/07/2023;2050;0;180;1;Spese correnti;3;Acquisto di beni e servizi
610;MANGILI LUIGI;21/07/2023;284;0;166;1;Spese correnti;3;Acquisto di beni e servizi
40,67;ABACO S.P.A.;21/07/2023;284;0;148;1;Spese correnti;3;Acquisto di beni e servizi
217,67;DAY RISTOSERVICE SpA;21/07/2023;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
24;AZIENDA ULSS 9 - SCALIGERA;21/07/2023;985;0;295;1;Spese correnti;3;Acquisto di beni e servizi
3.660,00;BETA SOCIETA' COOPERATIVA SOCIALE;03/08/2023;1675;0;70;1;Spese correnti;3;Acquisto di beni e servizi
15.696,63;FR-AL Snc;03/08/2023;2332;0;387;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
17.550,23;SER.I.T SRL;03/08/2023;1900;0;74;1;Spese correnti;3;Acquisto di beni e servizi
61;SICURITALIA IVRI S.P.A.;03/08/2023;712;0;355;1;Spese correnti;3;Acquisto di beni e servizi
16.391,02;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;03/08/2023;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
16.391,02;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;03/08/2023;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
16.391,02;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;03/08/2023;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
107;MAGGIOLI S.p.A.;03/08/2023;240;0;163;1;Spese correnti;3;Acquisto di beni e servizi
902;IST. DON CALABRIA - OSP. SACROCUORE DON CALABRIA;03/08/2023;2130;0;178;1;Spese correnti;4;Trasferimenti correnti
4.458,32;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;03/08/2023;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
263,52;ARTEMEDIA S.r.l.;03/08/2023;490;0;111;1;Spese correnti;3;Acquisto di beni e servizi
6.167,59;ITALWARE Srl;03/08/2023;2338;0;411;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
6.167,59;ITALWARE Srl;03/08/2023;2338;0;411;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
38,38;AGENZIA DELLE ENTRATE;11/08/2023;575;0;138;1;Spese correnti;10;Altre spese correnti
14,84;AGENZIA DELLE ENTRATE;11/08/2023;575;0;139;1;Spese correnti;10;Altre spese correnti
16.786,84;CASSA DEPOSITI E PRESTITI;16/08/2023;720;0;227;1;Spese correnti;7;Interessi passivi
1.418,49;CASSA DEPOSITI E PRESTITI;16/08/2023;1010;0;228;1;Spese correnti;7;Interessi passivi
2.189,22;CASSA DEPOSITI E PRESTITI;16/08/2023;1440;0;229;1;Spese correnti;7;Interessi passivi
9.949,80;CASSA DEPOSITI E PRESTITI;16/08/2023;1680;0;230;1;Spese correnti;7;Interessi passivi
5.972,82;CASSA DEPOSITI E PRESTITI;16/08/2023;1720;0;231;1;Spese correnti;7;Interessi passivi
5.414,69;CASSA DEPOSITI E PRESTITI;16/08/2023;1890;0;232;1;Spese correnti;7;Interessi passivi
13.603,20;CASSA DEPOSITI E PRESTITI;16/08/2023;2180;0;233;1;Spese correnti;7;Interessi passivi
461,6;CASSA DEPOSITI E PRESTITI;16/08/2023;2190;0;234;1;Spese correnti;7;Interessi passivi
326;CREDITORI DIVERSI;16/08/2023;390;0;236;1;Spese correnti;4;Trasferimenti correnti
326;CREDITORI DIVERSI;16/08/2023;1050;0;237;1;Spese correnti;10;Altre spese correnti
22,35;AGENZIA DELLE ENTRATE;17/08/2023;575;0;197;1;Spese correnti;10;Altre spese correnti
9,24;AGENZIA DELLE ENTRATE;17/08/2023;575;0;198;1;Spese correnti;10;Altre spese correnti
6,6;AGENZIA DELLE ENTRATE;17/08/2023;575;0;199;1;Spese correnti;10;Altre spese correnti
2.312,36;AMMINISTRATORI COMUNALI;21/08/2023;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
46,76;ENERCOM SRL;21/08/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
350;GRUPPO ALPINI DI PASTRENGO;21/08/2023;1600;0;189;1;Spese correnti;4;Trasferimenti correnti
175;A.N.U.T.E.L.;21/08/2023;390;0;149;1;Spese correnti;4;Trasferimenti correnti
375;CENTRO TURISTICO GIOVANILE COMITATO PROVINCIALE DI VERONA;21/08/2023;1521;0;66;1;Spese correnti;4;Trasferimenti correnti
591,67;COMUNE DI SONA;21/08/2023;374;0;207;1;Spese correnti;4;Trasferimenti correnti
350;SEPEL S.r.l.;21/08/2023;250;0;218;1;Spese correnti;3;Acquisto di beni e servizi
1.041,04;CHARTA COOPERATIVA SOCIALE - ONLUS;22/08/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
230,11;DAY RISTOSERVICE SpA;22/08/2023;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
1.569,21;Openjobmetis S.p.a.;22/08/2023;274;0;168;1;Spese correnti;3;Acquisto di beni e servizi
981,23;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;22/08/2023;80;0;40;1;Spese correnti;4;Trasferimenti correnti
24.400,00;BRUNELLI DANIELE;22/08/2023;2332;0;385;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
10.214,46;ABACO S.P.A.;31/08/2023;625;0;128;1;Spese correnti;3;Acquisto di beni e servizi
10.214,46;ABACO S.P.A.;31/08/2023;625;0;128;1;Spese correnti;3;Acquisto di beni e servizi
771,47;Lega Europea per la Difesa del Cane Odv;31/08/2023;985;0;298;1;Spese correnti;3;Acquisto di beni e servizi
607,49;Lega Europea per la Difesa del Cane Odv;31/08/2023;985;0;298;1;Spese correnti;3;Acquisto di beni e servizi
178,31;TIM SPA;31/08/2023;283;0;139;1;Spese correnti;3;Acquisto di beni e servizi
3.280,94;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;31/08/2023;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
175,95;ABACO S.P.A.;31/08/2023;284;0;148;1;Spese correnti;3;Acquisto di beni e servizi
16.317,00;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;31/08/2023;2050;0;180;1;Spese correnti;3;Acquisto di beni e servizi
1.280,91;Digital Forge Verona SRL;31/08/2023;284;0;212;1;Spese correnti;3;Acquisto di beni e servizi
1.280,91;Digital Forge Verona SRL;31/08/2023;284;0;212;1;Spese correnti;3;Acquisto di beni e servizi
450,18;Guiotto Daniele;31/08/2023;1600;0;127;1;Spese correnti;4;Trasferimenti correnti
841,8;PELLEGRINI SPA;05/09/2023;713;0;86;1;Spese correnti;3;Acquisto di beni e servizi
45,04;HERA COMM S.p.A.;05/09/2023;282;0;322;1;Spese correnti;3;Acquisto di beni e servizi
14.980,70;BROTTO IMPIANTI S.R.L.;05/09/2023;2332;0;209;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
14.980,70;BROTTO IMPIANTI S.R.L.;05/09/2023;2332;0;209;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
14.980,70;BROTTO IMPIANTI S.R.L.;05/09/2023;2332;0;209;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
14.980,70;BROTTO IMPIANTI S.R.L.;05/09/2023;2332;0;209;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
488,75;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;05/09/2023;710;0;217;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;05/09/2023;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;05/09/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
615,86;A2A Energia SpA;05/09/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
207,96;A2A Energia SpA;05/09/2023;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
726,86;IDRICA MECCANICA BERGAMINI S.N.C. DI BERGAMINI E.R.A.;05/09/2023;2332;0;182;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
407,07;IDRICA MECCANICA BERGAMINI S.N.C. DI BERGAMINI E.R.A.;05/09/2023;2332;0;182;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
956,48;OMNIA SICUREZZA SRL;05/09/2023;712;0;334;1;Spese correnti;3;Acquisto di beni e servizi
1.521,95;DIMMA S.R.L.;05/09/2023;712;0;133;1;Spese correnti;3;Acquisto di beni e servizi
31,48;A2A Energia SpA;05/09/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
72,11;A2A Energia SpA;05/09/2023;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
251,64;A2A Energia SpA;05/09/2023;1381;0;313;1;Spese correnti;3;Acquisto di beni e servizi
180,56;PSR PRODUCT SERVICE ROAD Srl;05/09/2023;2332;0;407;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
10.000,00;COMUNE DI COSTERMANO SUL GARDA;06/09/2023;375;0;320;1;Spese correnti;4;Trasferimenti correnti
29.123,29;COMUNE DI COSTERMANO SUL GARDA;06/09/2023;375;0;102;1;Spese correnti;4;Trasferimenti correnti
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
288,59;AZIENDA GARDESANA SERVIZI SpA;07/09/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
45,63;ENERCOM SRL;07/09/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
5,87;ENERCOM SRL;07/09/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
153,49;ENERCOM SRL;07/09/2023;1383;0;62;1;Spese correnti;3;Acquisto di beni e servizi
26,32;GLOBAL POWER SpA;07/09/2023;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
25,01;GLOBAL POWER SpA;07/09/2023;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;13/09/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
48,37;A2A Energia SpA;13/09/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
261,02;A2A Energia SpA;13/09/2023;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
557,33;OMNIA SICUREZZA SRL;13/09/2023;712;0;334;1;Spese correnti;3;Acquisto di beni e servizi
5.215,50;BROTTO IMPIANTI S.R.L.;13/09/2023;2332;0;209;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
61;SICURITALIA IVRI S.P.A.;13/09/2023;712;0;355;1;Spese correnti;3;Acquisto di beni e servizi
240,19;A2A Energia SpA;13/09/2023;1431;0;314;1;Spese correnti;3;Acquisto di beni e servizi
706,42;CHARTA COOPERATIVA SOCIALE - ONLUS;13/09/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
186,58;DAY RISTOSERVICE SpA;13/09/2023;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
1.177,48;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;13/09/2023;80;0;40;1;Spese correnti;4;Trasferimenti correnti
1.177,48;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;13/09/2023;80;0;40;1;Spese correnti;4;Trasferimenti correnti
1.177,48;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;13/09/2023;80;0;40;1;Spese correnti;4;Trasferimenti correnti
2,24;ENERCOM SRL;13/09/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
228,25;ENERCOM SRL;13/09/2023;1572;0;59;1;Spese correnti;3;Acquisto di beni e servizi
400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/09/2023;2110;0;51;1;Spese correnti;4;Trasferimenti correnti
275;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/09/2023;2110;0;51;1;Spese correnti;4;Trasferimenti correnti
700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/09/2023;2110;0;51;1;Spese correnti;4;Trasferimenti correnti
2.312,36;AMMINISTRATORI COMUNALI;18/09/2023;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
198,16;LEGGERE Srl;28/09/2023;1490;0;166;1;Spese correnti;3;Acquisto di beni e servizi
198,16;LEGGERE Srl;28/09/2023;1490;0;166;1;Spese correnti;3;Acquisto di beni e servizi
1.421,44;Openjobmetis S.p.a.;28/09/2023;274;0;168;1;Spese correnti;3;Acquisto di beni e servizi
52,68;LAZZARI PATRIZIA;28/09/2023;1370;0;211;1;Spese correnti;3;Acquisto di beni e servizi
375;CENTRO TURISTICO GIOVANILE COMITATO PROVINCIALE DI VERONA;28/09/2023;1521;0;66;1;Spese correnti;4;Trasferimenti correnti
348,99;CONDOMINIO CARLO ALBERTO;28/09/2023;712;0;245;1;Spese correnti;3;Acquisto di beni e servizi
1.813,17;AGENZIA DELLE ENTRATE;29/09/2023;575;0;224;1;Spese correnti;10;Altre spese correnti
